﻿_id,Measuring program name,Site name,Station number,Station name,Latitude,Longitude,Location,Sample date,Sample time,Sample depth,Sample final depth,Sample number,Sample Matrix,Sample Type,Sample Collection,Laboratory,QC Sample (Y/N),Lab QAQC Batch ID,Parameter method,Method code,Reporting Detection Limit (RDL),RDL Unit,Parameter type group,Parameter type name,Parameter subject,Parameter sign,Parameter value,Parameter unit symbol,Parameter value and sign,Parameter unit name,Lab Qualifier 1,Lab Qualifier 2,Lab Qualifier 3,Lab Qualifier 4,Sampling comment,Parameter standard remark,Parameter remark
1,ABS261,AURORA SOUTH,AB07DA3500,UNNAMED WETLAND (AUR02 - SWAMP),57.272390000000001464286469854414463043212890625,-111.2606999999999999317878973670303821563720703125,---,2019-07-11T00:00:00,14:30:00,"","",19SWE10013,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,FIELD,N,"",Pertaining to field observations of the water body and sample by descriptive code.,3364,,"",Field Observations,Flow Estimate,"",0,cumec,0.0,cubic meter per second,"","","","",Collected from piezometer.,"","",""
2,ABS261,AURORA SOUTH,AB07DA3500,UNNAMED WETLAND (AUR02 - SWAMP),57.272390000000001464286469854414463043212890625,-111.2606999999999999317878973670303821563720703125,---,2019-07-11T00:00:00,14:30:00,"","",19SWE10013,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,FIELD,N,"",Pertaining to field observations of the water body and sample by descriptive code.,3364,,"",Field Observations,Foam (Visual) At Site,"",0,---,0.0,scalar,"","","","",Collected from piezometer.,"","",""
3,ABS261,AURORA SOUTH,AB07DA3500,UNNAMED WETLAND (AUR02 - SWAMP),57.272390000000001464286469854414463043212890625,-111.2606999999999999317878973670303821563720703125,---,2019-07-11T00:00:00,14:30:00,"","",19SWE10013,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,FIELD,N,"",Field observation pertaining to physical presence (cover) in % at the site.,3365,,"",Field Observations,Ice Cover,"",,%,"",percentage,"","","","",Collected from piezometer.,"","",""
4,ABS261,AURORA SOUTH,AB07DA3500,UNNAMED WETLAND (AUR02 - SWAMP),57.272390000000001464286469854414463043212890625,-111.2606999999999999317878973670303821563720703125,---,2019-07-11T00:00:00,14:30:00,"","",19SWE10013,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,FIELD,N,"",Field observation pertaining to physical presence (depth) in meters at the site.,3366,,"",Field Observations,Ice Thickness Estimate,"",,m,"",meter,"","","","",Collected from piezometer.,"","",""
5,ABS261,AURORA SOUTH,AB07DA3500,UNNAMED WETLAND (AUR02 - SWAMP),57.272390000000001464286469854414463043212890625,-111.2606999999999999317878973670303821563720703125,---,2019-07-11T00:00:00,14:30:00,"","",19SWE10013,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,FIELD,N,"",Pertaining to field observations of the water body and sample by descriptive code.,3364,,"",Field Observations,Odour (In Sample),"",0,---,0.0,scalar,"","","","",Collected from piezometer.,"","",""
6,ABS261,AURORA SOUTH,AB07DA3500,UNNAMED WETLAND (AUR02 - SWAMP),57.272390000000001464286469854414463043212890625,-111.2606999999999999317878973670303821563720703125,---,2019-07-11T00:00:00,14:30:00,"","",19SWE10013,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,FIELD,N,"",Stream width is measured in meters.,2920,,"",Field Observations,River Width,"",,m,"",meter,"","","","",Collected from piezometer.,"","",""
7,ABS261,AURORA SOUTH,AB07DA3500,UNNAMED WETLAND (AUR02 - SWAMP),57.272390000000001464286469854414463043212890625,-111.2606999999999999317878973670303821563720703125,---,2019-07-11T00:00:00,14:30:00,"","",19SWE10013,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,FIELD,N,"",Field observation pertaining to physical presence (cover) in % at the site.,3365,,"",Field Observations,Snow Cover In Immediate Area,"",,%,"",percentage,"","","","",Collected from piezometer.,"","",""
8,ABS261,AURORA SOUTH,AB07DA3500,UNNAMED WETLAND (AUR02 - SWAMP),57.272390000000001464286469854414463043212890625,-111.2606999999999999317878973670303821563720703125,---,2019-07-11T00:00:00,14:30:00,"","",19SWE10013,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,FIELD,N,"",Field observation pertaining to physical presence (cover) in % at the site.,3365,,"",Field Observations,Snow Cover On Ice,"",,%,"",percentage,"","","","",Collected from piezometer.,"","",""
9,ABS261,AURORA SOUTH,AB07DA3500,UNNAMED WETLAND (AUR02 - SWAMP),57.272390000000001464286469854414463043212890625,-111.2606999999999999317878973670303821563720703125,---,2019-07-11T00:00:00,14:30:00,"","",19SWE10013,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,FIELD,N,"",Field observation pertaining to physical presence (depth) in meters at the site.,3366,,"",Field Observations,Snow Depth On Ice Estimate,"",,m,"",meter,"","","","",Collected from piezometer.,"","",""
10,ABS261,AURORA SOUTH,AB07DA3500,UNNAMED WETLAND (AUR02 - SWAMP),57.272390000000001464286469854414463043212890625,-111.2606999999999999317878973670303821563720703125,---,2019-07-11T00:00:00,14:30:00,"","",19SWE10013,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,FIELD,N,"",Air temperature reported as degrees C.,2182,,"",Field Observations,Temperature (Air),"",,°C,"",degree Celsius,"","","","",Collected from piezometer.,"","",""
11,ABS261,AURORA SOUTH,AB07DA3500,UNNAMED WETLAND (AUR02 - SWAMP),57.272390000000001464286469854414463043212890625,-111.2606999999999999317878973670303821563720703125,---,2019-07-11T00:00:00,14:30:00,"","",19SWE10013,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,FIELD,N,"",Field observation pertaining to physical presence (depth) in meters at the site.,3366,,"",Field Observations,Water Depth Estimate,"",0.59999999999999997779553950749686919152736663818359375,m,0.6,meter,"","","","",Collected from piezometer.,"","",""
12,ABS261,AURORA SOUTH,AB07DA3500,UNNAMED WETLAND (AUR02 - SWAMP),57.272390000000001464286469854414463043212890625,-111.2606999999999999317878973670303821563720703125,---,2019-07-11T00:00:00,14:30:00,"","",19SWE10013,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,FIELD,N,"",Field measurements are made using a multi-sonde.,3620,,"",Oxygen,Oxygen Dissolved (% Saturation),"",,%,"",percentage,"","","","",Collected from piezometer.,"","",""
13,ABS261,AURORA SOUTH,AB07DA3500,UNNAMED WETLAND (AUR02 - SWAMP),57.272390000000001464286469854414463043212890625,-111.2606999999999999317878973670303821563720703125,---,2019-07-11T00:00:00,14:30:00,"","",19SWE10013,WATER,DISCRETE SAMPLE (GRAB),PERISTALTIC PUMP,FIELD,N,"",Dissolved oxygen measured by electronic meter with a galvanic sensor,4312,,"",Oxygen,Oxygen Dissolved (Field Meter),"",5.29999999999999982236431605997495353221893310546875,mg/l,5.3,milligram per litre,"","","","",Collected from piezometer.,"","",""
