﻿_id,Station number,Station name,Long name,Site name,Latitude,Longitude,Theme,JOSM Station Code,RAMP Station Code
1,AB07KE0301,3 KM U/S BIRCH RIVER,ALICE CREEK 3 KM U/S BIRCH RIVER,ALICE CREEK,58.290494,-113.202435,Surface Water,"",AC-DS
2,AB07KE0311,25 KM U/S BIRCH RIVER,ALICE CREEK 25 KM U/S BIRCH RIVER,ALICE CREEK,58.213262,-113.180982,Surface Water,"",AC-US
3,AB07DA0605,"AT OLD AURORA MINE ROAD, 90 METERS BEFORE ENTERING","ALSANDS DRAINAGE DITCH AT OLD AURORA MINE ROAD, 90 METERS BEFORE ENTERING MUSKEG RIVER",ALSANDS DRAIN,57.25944,-111.46472,Surface Water,"",""
4,RAMP_ALD-1,RAMP STATION ALD-1,ALSANDS DRAIN RAMP STATION ALD-1,ALSANDS DRAIN,57.260038,-111.490758,Surface Water,"",ALD-1
5,AB07BE0010,AT TOWN OF ATHABASCA,ATHABASCA RIVER AT TOWN OF ATHABASCA,ATHABASCA RIVER,54.72222,-113.28611,Surface Water,"",M0
6,AB07CC0030,U/S FORT MCMURRAY 100M ABOVE CONFLUENCE WITH HORSE,ATHABASCA RIVER UPSTREAM FORT MCMURRAY 100 M ABOVE THE CONFLUENCE WITH HORSE RIVER - LEFT BANK,ATHABASCA RIVER,56.72028,-111.40556,Surface Water,"",M2
7,AB07CC0100,AT MOUNTAIN RAPIDS,ATHABASCA RIVER AT MOUNTAIN RAPIDS,ATHABASCA RIVER,56.64967,-111.60914,Surface Water,"",M1
8,AB07CC0130,ABOVE GRANDE RAPIDS ARC KM 435.8,ATHABASCA RIVER ABOVE GRANDE RAPIDS ARC KM 435.8,ATHABASCA RIVER,56.31,-112.59139,Surface Water,"",""
9,AB07DA0400,UPSTREAM CONFLUENCE OF MUSKEG RIVER,ATHABASCA RIVER UPSTREAM CONFLUENCE OF MUSKEG RIVER,ATHABASCA RIVER,57.13028,-111.605,Surface Water,"",M4
10,AB07DA0679,APPROX. 1KM UPSTREAM MACKAY RIVER,ATHABASCA RIVER APPROX. 1KM UPSTREAM MACKAY RIVER,ATHABASCA RIVER,57.156802,-111.627045,Surface Water,"",M5
11,AB07DA0683,APPROX. 5KM DOWNSTREAM MACKAY RIVER,ATHABASCA RIVER APPROX. 5KM DOWNSTREAM MACKAY RIVER,ATHABASCA RIVER,57.215046,-111.611508,Surface Water,"",M6
12,AB07DA0860,5.0 KM D/S OF BITUMOUNT - CENTRE ARC KM 214.4,ATHABASCA RIVER 5.0 KM D/S OF BITUMOUNT - CENTRE ARC KM 214.4,ATHABASCA RIVER,57.43139,-111.6422,Surface Water,"",""
