﻿_id,Site,Wetland Type,Total No. of Captures,Richness,Most Common Species,Species-at-Risk
1,ANZ01,Bog ,12,6,Sandhill crane (6),--
2,HOR03,Bog ,15,4,White-tailed deer (11),--
3,JPH04 ,Bog ,47,8,Grey wolf (16),--
4,MCK01,Bog ,7,4,"Grey wolf (2), Black bear (2), Ruffed grouse (2)",--
5,MCM01,Bog ,17,6,Sandhill crane (6),Woodland caribou1
6,ATH04,Fen,4,3,Sandhill crane (2),--
7,HEA01,Fen,6,4,"Canadian lynx (2), Moose (2)",--
8,MAQ01,Fen,2,2,"Black bear (1), Sandhill crane (1)",--
9,PAU01,Fen,14,5,American marten (9),--
10,POP01,Fen,66,6,Snowshoe hare (58),--
11,SAL01,Fen,42,7,Coyote (18),Sharp-tailed grouse2
12,AOS01,Shallow Open Water,21,5,American beaver (8),--
13,ATH02,Shallow Open Water,49,10,American beaver (13),--
14,AUR01,Shallow Open Water,54,8,Snowshoe hare (32),--
15,HAN01,Shallow Open Water,16,3,White-tailed deer (10),--
16,HWC02,Shallow Open Water,29,5,White-tailed deer (17),--
17,JEN01,Shallow Open Water,28,10,Snowshoe hare (6),--
18,PAT01,Shallow Open Water,27,11,Black bear (5),Sharp-tailed grouse2
19,AUR02,Treed Swamp,29,4,Snowshoe hare (22),--
20,"12015 Alberta Status designation ""At risk"" - East Side Athabasca Range herd","",,,"",""
21,"22015 Alberta Status designation ""Sensitive""","",,,"",""
