﻿_id,Site,Wetland Type,Total No. of Captures,Richness,Most Common Species,Species-at-Risk
1,ANZ01 ,Bog,10.0,6.0,Red fox (3),--
2,HOR03,Bog,27.0,2.0,White-tailed deer (24),--
3,JCK02,Bog,13.0,3.0,Sandhill crane (9),--
4,JPH04,Bog,57.0,8.0,Black bear (19),Woodland caribou1 
5,MCK01,Bog,5.0,3.0,Lynx (2); Snowshoe hare (2),--
6,MCM01*,Bog,--,--,--,--
7,ATH04,Fen ,3.0,2.0,Coyote (2),--
8,HAN02,Fen ,9.0,3.0,Sharp-tailed grouse (6),Sharp-tailed grouse2
9,HEA01,Fen ,2.0,2.0,Moose (1); White-tailed deer (1),--
10,JCK01,Fen ,29.0,5.0,Sandhill crane (17),Sharp-tailed grouse2
11,MAQ01,Fen ,2.0,1.0,Sandhill crane (2),--
12,PAU01,Fen ,0.0,--,n/a,--
13,POP01,Fen ,1.0,1.0,Moose (1),--
14,SAL01,Fen ,27.0,5.0,Coyote (16),--
15,AOS01,Shallow Open Water,4.0,4.0,Black bear (1); Gray Jay (1); Moose (1),--
16,ATH02,Shallow Open Water,45.0,11.0,Groundhog (11),--
17,AUR01,Shallow Open Water,11.0,3.0,Wolf (6),--
18,HWC02,Shallow Open Water,51.0,5.0,White-tailed deer (37),--
19,JCK03,Shallow Open Water,17.0,6.0,Black bear (9),--
20,JEN01,Shallow Open Water,21.0,10.0,Black bear (5),--
21,PAT01,Shallow Open Water,53.0,8.0,White-tailed deer (21),--
22,AUR02,Treed swamp ,15.0,6.0,Snowshoe hare (6),--
23,"12015 Alberta Status designation ""At risk"" - Richardson Range herd","","","","",""
24,"22015 Alberta Status designation ""Sensitive""","","","","",""
