﻿_id,Station Number:,Station Name:,Station Description:,LATITUDE_deg,LONGITUDE_deg,Rain Gauge:,Temperature / RH Probe:,Soil Moisture Content:,"Date Time, GMT-06:00","Rain, mm","Temp, °C","RH, %","Water Content, m³/m³","DewPt, °C"
1,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-20T13:00:01,0,22.298,57.000,0.6424,13.4
2,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-20T14:00:01,0.00,22.705,55.500,0.6431,13.4
3,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-20T15:00:01,0.00,22.968,55.300,0.6431,13.5
4,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-20T16:00:01,0.00,23.112,54.400,0.6431,13.4
5,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-20T17:00:01,0.00,22.944,55.300,0.6431,13.5
6,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-20T18:00:01,0.00,23.809,56.300,0.6431,14.6
7,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-20T19:00:01,0.00,22.274,56.400,0.6438,13.2
8,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-20T20:00:01,0.00,21.366,59.000,0.6431,13.0
9,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-20T21:00:01,0.00,19.841,65.500,0.6438,13.2
10,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-20T22:00:01,0.00,19.817,69.400,0.6438,14.1
