﻿_id,Station number,Station name,Long name,Site name,Latitude,Longitude,Theme,Area Operator,Station Effective Date,Station Status,Station Termination Date,Station Type
1,1073,Albian Mine Site,Albian Mine Site,WBEA,57.2809,-111.5256,Air,Wood Buffalo Environmental Association,2001-07-01T12:00:00,Suspended,2009-02-28T12:00:00,Permanent
2,1225,Anzac,Anzac,WBEA,56.44928,-111.03722,Air,Wood Buffalo Environmental Association,2006-01-01T12:00:00,Active,,Permanent
3,1072,Barge Landing,Barge Landing,WBEA,57.19823,-111.59962,Air,Wood Buffalo Environmental Association,2001-07-01T12:00:00,Active,,Permanent
4,1068,Buffalo Viewpoint,Buffalo Viewpoint,WBEA,56.9965,-111.59288,Air,Wood Buffalo Environmental Association,1997-12-01T12:00:00,Active,,Permanent
5,1595,Christina Lake,Christina Lake,WBEA,55.578889,-110.876111,Air,Wood Buffalo Environmental Association,2018-05-28T12:00:00,Active,,Permanent
6,1522,Conklin,Conklin,WBEA,55.63233,-111.078872,Air,Wood Buffalo Environmental Association,2016-04-01T12:00:00,Active,,Permanent
7,1674,Ells River,Ells River,WBEA,57.24118,-111.722081,Air,Wood Buffalo Environmental Association,2020-09-01T12:00:00,Active,,Permanent
8,1499,Firebag,Firebag,WBEA,57.23732,-110.90004,Air,Wood Buffalo Environmental Association,2015-01-01T12:00:00,Active,,Permanent
9,1071,Fort Chipewyan,Fort Chipewyan,WBEA,58.7084,-111.1764,Air,Wood Buffalo Environmental Association,1997-12-01T12:00:00,Active,,Permanent
10,1567,Fort Hills,Fort Hills,WBEA,57.3489,-111.63969085,Air,Wood Buffalo Environmental Association,2017-06-01T12:00:00,Active,,Permanent
11,1076,Fort McKay South,Fort McKay South,WBEA,57.14908,-111.64262,Air,Wood Buffalo Environmental Association,2001-07-01T12:00:00,Active,,Permanent
12,1065,Fort McKay-Bertha Ganter,Fort McKay-Bertha Ganter,WBEA,57.18945,-111.64045,Air,Wood Buffalo Environmental Association,1997-12-01T12:00:00,Active,,Permanent
13,1064,Fort McMurray-Athabasca Valley,Fort McMurray-Athabasca Valley,WBEA,56.73268,-111.3902,Air,Wood Buffalo Environmental Association,1997-12-01T12:00:00,Active,,Permanent
14,1070,Fort McMurray-Patricia McInnes,Fort McMurray-Patricia McInnes,WBEA,56.75135,-111.47637,Air,Wood Buffalo Environmental Association,1997-12-01T12:00:00,Active,,Permanent
15,1226,Horizon,Horizon,WBEA,57.30372,-111.73962,Air,Wood Buffalo Environmental Association,2008-01-01T12:00:00,Active,,Permanent
16,1615,Jackfish 1,Jackfish 1,WBEA,55.87711,-111.44853,Air,Wood Buffalo Environmental Association,2019-02-06T12:00:00,Active,,Portable
17,1607,Jackfish 2/3,Jackfish 2/3,WBEA,55.5186932,-110.9759926,Air,Wood Buffalo Environmental Association,2018-09-01T12:00:00,Active,,Permanent
18,1560,Janvier,Janvier,WBEA,55.90329,-110.749756,Air,Wood Buffalo Environmental Association,2017-01-01T12:00:00,Active,,Permanent
19,1635,Kirby North,Kirby North,WBEA,55.461647,-111.2188,Air,Wood Buffalo Environmental Association,2019-04-16T12:00:00,Active,,Portable
20,1614,Kirby South,Kirby South,WBEA,55.343735,-111.01392,Air,Wood Buffalo Environmental Association,2019-01-01T12:00:00,Active,,Portable
21,1639,Leismer,Leismer,WBEA,55.812883,-111.4403,Air,Wood Buffalo Environmental Association,2019-10-01T12:00:00,Active,,Portable
22,1074,Lower Camp,Lower Camp,WBEA,57.026792,-111.500819,Air,Wood Buffalo Environmental Association,2001-07-01T12:00:00,Active,,Permanent
23,1067,Lower Camp Met Tower,Lower Camp Met Tower,WBEA,57.0321,-111.5064,Air,Wood Buffalo Environmental Association,1997-12-01T12:00:00,Active,,Permanent
24,1514,Mackay River,Mackay River,WBEA,56.79611111,-112.06277778,Air,Wood Buffalo Environmental Association,2016-02-01T12:00:00,Active,,Permanent
25,1069,Mannix,Mannix,WBEA,56.96793,-111.48197,Air,Wood Buffalo Environmental Association,1997-12-01T12:00:00,Active,,Permanent
26,1066,Mildred Lake,Mildred Lake,WBEA,57.04978,-111.56382,Air,Wood Buffalo Environmental Association,1997-12-01T12:00:00,Active,,Permanent
27,1075,Millennium Mine,Millennium Mine,WBEA,56.969267,-111.40065,Air,Wood Buffalo Environmental Association,2001-07-01T12:00:00,Suspended,2015-08-31T12:00:00,Permanent
28,1244,Muskeg River,Muskeg River,WBEA,57.249092,-111.508653,Air,Wood Buffalo Environmental Association,2009-02-10T12:00:00,Active,,Permanent
29,1637,Sawbones Bay,Sawbones Bay,WBEA,55.404,-110.422,Air,Wood Buffalo Environmental Association,2019-07-01T12:00:00,Active,,Portable
30,1511,Stony Mountain,Stony Mountain,WBEA,55.62141,-111.17269,Air,Wood Buffalo Environmental Association,2015-08-01T12:00:00,Active,,Permanent
31,1569,Surmont,Surmont,WBEA,56.17799,-110.93561,Air,Wood Buffalo Environmental Association,2017-09-07T12:00:00,Active,,Permanent
32,1632,Surmont 2,Surmont 2,WBEA,56.2124673,-110.9091168,Air,Wood Buffalo Environmental Association,2019-03-13T12:00:00,Active,,Permanent
33,1488,Wapasu,Wapasu,WBEA,57.25919722,-111.0385833,Air,Wood Buffalo Environmental Association,2013-12-01T12:00:00,Active,,Permanent
34,1568,Waskow ohci Pimatisiwin,Waskow ohci Pimatisiwin,WBEA,57.1837,-111.6395,Air,Wood Buffalo Environmental Association,2017-07-17T12:00:00,Active,,Permanent
