﻿_id,SITE  NAME,STATION NAME,STATION NUMBER,LATITUDE,LONGITUDE,Rain Gauge,Temp/RH Probe,Moisture Probe,"Datetime, MST","Rain, mm","Temp, °C","RH, %","Soil Moisture A, m3m3","Soil Moisture B, m3m3","Dew Pt, °C"
1,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-01-01T00:00:00,NA,NA,NA,NA,NA,NA
2,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-01-01T01:00:00,NA,NA,NA,NA,NA,NA
3,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-01-01T02:00:00,NA,NA,NA,NA,NA,NA
4,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-01-01T03:00:00,NA,NA,NA,NA,NA,NA
5,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-01-01T04:00:00,NA,NA,NA,NA,NA,NA
6,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-01-01T05:00:00,NA,NA,NA,NA,NA,NA
7,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-01-01T06:00:00,NA,NA,NA,NA,NA,NA
8,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-01-01T07:00:00,NA,NA,NA,NA,NA,NA
9,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-01-01T08:00:00,NA,NA,NA,NA,NA,NA
10,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-01-01T09:00:00,NA,NA,NA,NA,NA,NA
11,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-01-01T10:00:00,NA,NA,NA,NA,NA,NA
