﻿_id,SITE,OSM Network ID,DISTANCE FROM MIDPOINT BETWEEN SYNCRUDE AND SUNCOR STACKS (km),DATE,DAY OF YEAR,PLOT,DEPTH BELOW PEAT SURFACE (cm),DEPTH BELOW WATER TABLE (cm),NH4+-N CONCENTRATION (mg N/L),NO3--N CONCENTRATION (mg N/L),TOTAL DISSOLVED N CONCENTRATION (mg N/L),DISSOLVED ORGANIC N CONCENTRATION (mg N/L),DISSOLVED ORGANIC C CONCENTRATION (mg C/L),SO42--S CONCENTRATION (mg S/L),pH (FILTERED SAMPLES),H+ CONCENTRATION (µeq/L),CONDUCTIVITY (FILTERED SAMPLES; µS/cm)
1,ANZACBOG,4014,69,2009-07-02T00:00:00,183,1, 10-20,5,0.0200000000000000004163336342344337026588618755340576171875,0.0899999999999999966693309261245303787291049957275390625,0.0899999999999999966693309261245303787291049957275390625,1.979999999999999982236431605997495353221893310546875,36.2000000000000028421709430404007434844970703125,0.40000000000000002220446049250313080847263336181640625,3.5800000000000000710542735760100185871124267578125,263.029999999999972715158946812152862548828125,104.7999999999999971578290569595992565155029296875
2,ANZACBOG,4014,69,2009-07-02T00:00:00,183,1,20-30,15,0.1700000000000000122124532708767219446599483489990234375,0.0200000000000000004163336342344337026588618755340576171875,0.0200000000000000004163336342344337026588618755340576171875,0.60999999999999998667732370449812151491641998291015625,36.39999999999999857891452847979962825775146484375,0.38000000000000000444089209850062616169452667236328125,3.689999999999999946709294817992486059665679931640625,204.169999999999987494447850622236728668212890625,67.8799999999999954525264911353588104248046875
3,ANZACBOG,4014,69,2009-07-02T00:00:00,183,1,30-40,25,0.1700000000000000122124532708767219446599483489990234375,0.0299999999999999988897769753748434595763683319091796875,0.0299999999999999988897769753748434595763683319091796875,1,31.5,0.25,3.70999999999999996447286321199499070644378662109375,194.979999999999989768184605054557323455810546875,58.5
4,ANZACBOG,4014,69,2009-07-02T00:00:00,183,1,40-50,35,0.309999999999999997779553950749686919152736663818359375,0.0299999999999999988897769753748434595763683319091796875,0.0299999999999999988897769753748434595763683319091796875,1.2600000000000000088817841970012523233890533447265625,33.2999999999999971578290569595992565155029296875,0.11999999999999999555910790149937383830547332763671875,3.729999999999999982236431605997495353221893310546875,186.210000000000007958078640513122081756591796875,69.0400000000000062527760746888816356658935546875
5,ANZACBOG,4014,69,2009-07-02T00:00:00,183,1,50-60,45,0.8000000000000000444089209850062616169452667236328125,0.0200000000000000004163336342344337026588618755340576171875,0.0200000000000000004163336342344337026588618755340576171875,2.779999999999999804600747665972448885440826416015625,46.89999999999999857891452847979962825775146484375,0.13000000000000000444089209850062616169452667236328125,3.70999999999999996447286321199499070644378662109375,194.979999999999989768184605054557323455810546875,73.6400000000000005684341886080801486968994140625
6,ANZACBOG,4014,69,2009-07-02T00:00:00,183,1,60-70,55,1.12999999999999989341858963598497211933135986328125,0.0299999999999999988897769753748434595763683319091796875,0.0299999999999999988897769753748434595763683319091796875,2.75,56,0.13000000000000000444089209850062616169452667236328125,3.609999999999999875655021241982467472553253173828125,245.469999999999998863131622783839702606201171875,95.0100000000000051159076974727213382720947265625
7,ANZACBOG,4014,69,2009-07-02T00:00:00,183,1,70-80,65,1.6699999999999999289457264239899814128875732421875,0.0299999999999999988897769753748434595763683319091796875,0.0299999999999999988897769753748434595763683319091796875,4.0099999999999997868371792719699442386627197265625,56.7999999999999971578290569595992565155029296875,0.14000000000000001332267629550187848508358001708984375,3.12000000000000010658141036401502788066864013671875,758.5800000000000409272615797817707061767578125,285.5
8,ANZACBOG,4014,69,2009-07-02T00:00:00,183,1,80-90,75,1.7199999999999999733546474089962430298328399658203125,0.040000000000000000832667268468867405317723751068115234375,0.040000000000000000832667268468867405317723751068115234375,3.7400000000000002131628207280300557613372802734375,66.2000000000000028421709430404007434844970703125,0.179999999999999993338661852249060757458209991455078125,3.689999999999999946709294817992486059665679931640625,204.169999999999987494447850622236728668212890625,82.4200000000000017053025658242404460906982421875
9,ANZACBOG,4014,69,2009-07-02T00:00:00,183,1,90-100,85,1.8000000000000000444089209850062616169452667236328125,0.0299999999999999988897769753748434595763683319091796875,0.0299999999999999988897769753748434595763683319091796875,2.87000000000000010658141036401502788066864013671875,71.900000000000005684341886080801486968994140625,0.1499999999999999944488848768742172978818416595458984375,3.850000000000000088817841970012523233890533447265625,141.25,72.2300000000000039790393202565610408782958984375
10,ANZACBOG,4014,69,2009-07-02T00:00:00,183,3,0-10,5,0.0899999999999999966693309261245303787291049957275390625,0.0299999999999999988897769753748434595763683319091796875,0.0299999999999999988897769753748434595763683319091796875,2.0800000000000000710542735760100185871124267578125,44.89999999999999857891452847979962825775146484375,0.5100000000000000088817841970012523233890533447265625,3.520000000000000017763568394002504646778106689453125,302,98.8299999999999982946974341757595539093017578125
