﻿_id,Measuring program name,Site name,Station number,Station name,Latitude,Longitude,Location,Sample date,Sample time,Sample depth,Sample final depth,Sample number,Sample Matrix,Sample Type,Sample Collection,Laboratory,QC Sample (Y/N),Lab QAQC Batch ID,Parameter method,Method code,Reporting Detection Limit (RDL),RDL Unit,Parameter type group,Parameter type name,Parameter subject,Parameter sign,Parameter value,Parameter unit symbol,Parameter value and sign,Parameter unit name,Lab Qualifier 1,Lab Qualifier 2,Lab Qualifier 3,Lab Qualifier 4,Sampling comment,Parameter standard remark,Parameter remark
1,ABS261,GREAT DIVIDE,AB07CC0460,UNNAMED WETLAND (HOR01 - BORROW PIT),56.1075000000000017053025658242404460906982421875,-111.8383900000000039653968997299671173095703125,---,2017-08-12T00:00:00,07:40:00,"","",17SWE13141,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-5,Sample moisture (%) of sediment sample,2698,0.5,%,Physicals,Moisture,"",41,%,41.0,percentage,"","","","",Shoreline Grab; Particle size-Texture: Sandy loam.  Low organic matter sample require a different method for texture,"","",""
2,ABS261,GREAT DIVIDE,AB07CC0460,UNNAMED WETLAND (HOR01 - BORROW PIT),56.1075000000000017053025658242404460906982421875,-111.8383900000000039653968997299671173095703125,---,2017-08-12T00:00:00,07:40:00,"","",17SWE13141,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-5,Particle size distribution is assessed using the hydrometer method.,3362,1,%,Physicals,Sand,"",72,%,72.0,percentage,"","","","",Shoreline Grab; Particle size-Texture: Sandy loam.  Low organic matter sample require a different method for texture,"","",""
3,ABS261,GREAT DIVIDE,AB07CC0460,UNNAMED WETLAND (HOR01 - BORROW PIT),56.1075000000000017053025658242404460906982421875,-111.8383900000000039653968997299671173095703125,---,2017-08-12T00:00:00,07:40:00,"","",17SWE13141,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-5,Particle size distribution is assessed using the hydrometer method.,3362,1,%,Physicals,Silt,"",18.39999999999999857891452847979962825775146484375,%,18.4,percentage,"","","","",Shoreline Grab; Particle size-Texture: Sandy loam.  Low organic matter sample require a different method for texture,"","",""
4,ABS261,GREAT DIVIDE,AB07CC0460,UNNAMED WETLAND (HOR01 - BORROW PIT),56.1075000000000017053025658242404460906982421875,-111.8383900000000039653968997299671173095703125,---,2017-08-12T00:00:00,07:40:00,"","",17SWE13141,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-5,Particle size distribution is assessed using the hydrometer method.,3362,1,%,Physicals,Clay,"",9.5999999999999996447286321199499070644378662109375,%,9.6,percentage,"","","","",Shoreline Grab; Particle size-Texture: Sandy loam.  Low organic matter sample require a different method for texture,"","",""
5,ABS261,GREAT DIVIDE,AB07CC0460,UNNAMED WETLAND (HOR01 - BORROW PIT),56.1075000000000017053025658242404460906982421875,-111.8383900000000039653968997299671173095703125,---,2017-08-12T00:00:00,07:40:00,"","",17SWE13141,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-5,Total carbon in soil is determined by combustion method.,3644,0.05000000000000000277555756156289135105907917022705078125,%,Carbon,Carbon Total (Sediment),"",1.5,%,1.5,percentage,"","","","",Shoreline Grab; Particle size-Texture: Sandy loam.  Low organic matter sample require a different method for texture,"","",""
6,ABS261,GREAT DIVIDE,AB07CC0460,UNNAMED WETLAND (HOR01 - BORROW PIT),56.1075000000000017053025658242404460906982421875,-111.8383900000000039653968997299671173095703125,---,2017-08-12T00:00:00,07:40:00,"","",17SWE13141,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-5,Acid buffering capacity is calculated as calcium carbonate equivalents.,3229,0.6999999999999999555910790149937383830547332763671875,%,Major Ions,CaCO3 Equivalents (Sediment),<,0.6999999999999999555910790149937383830547332763671875,%,<0.7,percentage,"","","","",Shoreline Grab; Particle size-Texture: Sandy loam.  Low organic matter sample require a different method for texture,"","",""
7,ABS261,GREAT DIVIDE,AB07CC0460,UNNAMED WETLAND (HOR01 - BORROW PIT),56.1075000000000017053025658242404460906982421875,-111.8383900000000039653968997299671173095703125,---,2017-08-12T00:00:00,07:40:00,"","",17SWE13141,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-5,Total inorganic carbon in soil is determined by standard pH curve.,4210,0.05000000000000000277555756156289135105907917022705078125,%,Carbon,Carbon Inorganic (Sediment),"",0.1000000000000000055511151231257827021181583404541015625,%,0.1,percentage,"","","","",Shoreline Grab; Particle size-Texture: Sandy loam.  Low organic matter sample require a different method for texture,"","",""
8,ABS261,GREAT DIVIDE,AB07CC0460,UNNAMED WETLAND (HOR01 - BORROW PIT),56.1075000000000017053025658242404460906982421875,-111.8383900000000039653968997299671173095703125,---,2017-08-12T00:00:00,07:40:00,"","",17SWE13141,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-5,Metals in soil (strong acid leachable) are analyzed by CRC-ICP-MS.,3674,0.1000000000000000055511151231257827021181583404541015625,mg/kg,Minor Elements,Antimony Total (Sediment),"",0.299999999999999988897769753748434595763683319091796875,mg/kg,0.3,milligram per kilogram,"","","","",Shoreline Grab; Particle size-Texture: Sandy loam.  Low organic matter sample require a different method for texture,"","",""
9,ABS261,GREAT DIVIDE,AB07CC0460,UNNAMED WETLAND (HOR01 - BORROW PIT),56.1075000000000017053025658242404460906982421875,-111.8383900000000039653968997299671173095703125,---,2017-08-12T00:00:00,07:40:00,"","",17SWE13141,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-5,Metals in soil (strong acid leachable) are analyzed by CRC-ICP-MS.,3674,0.1000000000000000055511151231257827021181583404541015625,mg/kg,Minor Elements,Arsenic Total (Sediment),"",5.0999999999999996447286321199499070644378662109375,mg/kg,5.1,milligram per kilogram,"","","","",Shoreline Grab; Particle size-Texture: Sandy loam.  Low organic matter sample require a different method for texture,"","",""
10,ABS261,GREAT DIVIDE,AB07CC0460,UNNAMED WETLAND (HOR01 - BORROW PIT),56.1075000000000017053025658242404460906982421875,-111.8383900000000039653968997299671173095703125,---,2017-08-12T00:00:00,07:40:00,"","",17SWE13141,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-5,Metals in soil (strong acid leachable) are analyzed by CRC-ICP-MS.,3674,0.5,mg/kg,Minor Elements,Barium Total (Sediment),"",86.7000000000000028421709430404007434844970703125,mg/kg,86.7,milligram per kilogram,"","","","",Shoreline Grab; Particle size-Texture: Sandy loam.  Low organic matter sample require a different method for texture,"","",""
