﻿_id,Site,Site name
1,Date,Date of data recording
2,WetlandClass,Wetland class of site in accordance with the Alberta Wetland Classification System
3,Transect,Transect number at site
4,Plot,Plot number at site (from 1 to 5). Sometimes named 'quadrat' in other wetland datasets.
5,SoilMoisture_PercentVol1,Soil moisture content in percent volume within plot (replicate 1)
6,SoilMoisture_PercentVol2,Soil moisture content in percent volume within plot (replicate 2)
7,SoilMoisture_PercentVol3,Soil moisture content in percent volume within plot (replicate 3)
8,SoilEC_mScm1,Soil Electrical conductivity recorded within plot in millisiemens per centimeter (replicate 1)
9,SoilEC_mScm2,Soil Electrical conductivity recorded within plot in millisiemens per centimeter (replicate 2)
10,SoilEC_mScm3,Soil Electrical conductivity recorded within plot in millisiemens per centimeter (replicate 3)
11,Soil_pH1,Soil pH reocrded within plot (replicate 1)
12,Soil_pH2,Soil pH reocrded within plot (replicate 2)
13,Soil_pH3,Soil pH reocrded within plot (replicate 3)
14,Notes,Notes about site/measurement conditions
