﻿_id,Station number,Station name,Long name,Site name,Latitude,Longitude,Positioning method,Theme,AOS Station Name,AWWID Station Number,Aquifer Type,Depth to Bottom of Open Interval(m),Depth to Top of Open Interval(m),Diameter of Open Interval in Inches,Formation,Formation Type,GOWN Station Number,Hydrostratigraphic Unit L1,Hydrostratigraphic Unit L2,Hydrostratigraphic Unit L3,Lithology,Opening Material Type,Owner,Station Name Alias,Station Name at Well Drilling,Subnetwork,Type of Opening,WDS Station Number,Well Depth in Meters,Well Drilling Ending Date,Well Material,Well Outside Diameter in Inches
1,07DAG020,Fort McMurray 16-55_0022,Fort McMurray 16-55_0022,Fort McMurray 16,56.80589,-111.45636,GPS NAD 83 unknown,Groundwater,GWN-16-22(SS),233689,"",14.290,10.290,4.0000,Surficial,Surficial,22,Surficial Deposits,Surficial Sands,Surficial Sands,Sand,SS,ARC/AEP,SS-21; BCH-32,ARC 16-55,Strategic/Investigative,Screen,ABG0233689,15.79,1977-01-01T12:00:00,Steel,7.000
2,07DAG019,Fort McMurray 16-325_0024,Fort McMurray 16-325_0024,Fort McMurray 16,56.80597965,-111.456571439,RTN GNSS NAD 83 +/- 2 cm,Groundwater,GWN-16-24(BAS),233692,"",95.200,92.200,4.0000,McMurray,Bedrock,24,McMurray Formation,McMurray Formation,McMurray Formation,Sandstone,SS,ARC/AEP,BAS-40,ARC 16-325,Strategic/Investigative,Screen,ABG0233692,96.70,1977-01-14T12:00:00,Steel,5.500
3,07DAG021,Fort McMurray 16-550_0025,Fort McMurray 16-550_0025,Fort McMurray 16,56.806078876,-111.456783329,RTN GNSS NAD 83 +/- 2 cm,Groundwater,GWN-16-25(BHL),233696,"",165.600,101.600,6.2500,Beaverhill Lake,Bedrock,25,Devonian,Upper Devonian,Beaverhill Lake Cooking Lake,Limestone,NA,ARC/AEP,PBM-20,ARC 16-550,Strategic/Investigative,Open Hole,ABG0233696,165.60,1977-01-14T12:00:00,Steel,7.000
4,07CCG004,Fort McMurray 13-70_0026,Fort McMurray 13-70_0026,Fort McMurray 13,56.78858573,-111.787226611,RTN GNSS NAD 83 +/- 2 cm,Groundwater,GWN-13-26(SS),233703,"",15.836,14.236,4.0000,Surficial,Surficial,26,Surficial Deposits,Surficial Sands,Surficial Sands,Silt,SS,ARC/AEP,SS-22; SS-36; BCH-33,ARC 13-70,Strategic/Investigative,Screen,ABG0233703,17.34,1977-01-01T12:00:00,Steel,5.500
5,07CCG002,Fort McMurray 13-230_0027,Fort McMurray 13-230_0027,Fort McMurray 13,56.788766805,-111.78628231,RTN GNSS NAD 83 +/- 2 cm,Groundwater,GWN-13-27(BCH),233706,"",68.610,64.010,4.0000,Surficial,Surficial,27,Channel,Channel,Not Defined,Silt & Sand,SS,ARC/AEP,BCH-26,ARC 13-230,Strategic/Investigative,Screen,ABG0233706,70.11,1977-01-01T12:00:00,Steel,5.500
6,07CCG003,Fort McMurray 13-460_0028,Fort McMurray 13-460_0028,Fort McMurray 13,56.788707359,-111.786559459,RTN GNSS NAD 83 +/- 2 cm,Groundwater,GWN-13-28(GR),233707,"",138.710,134.110,4.0000,Grand Rapids,Bedrock,28,Grand Rapids,Grand Rapids,Not Defined,Sandstone,SS,ARC/AEP,GR-3,ARC 13-460,Strategic/Investigative,Screen,ABG0233707,140.21,1977-01-01T12:00:00,Steel,5.500
7,07CCG006,Fort McMurray 13-872_0030,Fort McMurray 13-872_0030,Fort McMurray 13,56.788832179,-111.786014643,RTN GNSS NAD 83 +/- 2 cm,Groundwater,GWN-13-30(BAS),233698,"",264.210,261.210,4.0000,McMurray,Bedrock,30,McMurray Formation,McMurray Formation,McMurray Formation,Sandstone,SS,ARC/AEP,BAS-43,ARC 13-872,Strategic/Investigative,Screen,ABG0233698,265.71,1977-01-14T12:00:00,Steel,5.500
8,07CCG001,Fort McMurray 13-1230_0031,Fort McMurray 13-1230_0031,Fort McMurray 13,56.788887379,-111.785745401,RTN GNSS NAD 83 +/- 2 cm,Groundwater,GWN-13-31(BHL),233701,"",373.180,334.780,3.8750,Beaverhill Lake,Bedrock,31,"","","",Limestone,NA,ARC/AEP,"",ARC 13-1230,Surveillance,Open Hole,ABG0233701,373.18,1977-01-14T12:00:00,Steel,4.500
9,07DBG004,Fort McMurray 14-31_0032,Fort McMurray 14-31_0032,Fort McMurray 14,56.976626335,-111.856985599,RTN GNSS NAD 83 +/- 2 cm,Groundwater,GWN-14-32(SS),233711,"",13.500,8.500,4.0000,Surficial,Surficial,32,Surficial Deposits,Surficial Sands,Surficial Sands,Clay,SS,ARC/AEP,SS-20; SS-30,ARC 14-31,Surveillance,Screen,ABG0233711,15.02,1977-01-01T12:00:00,Steel,7.000
10,07DBG001,Fort McMurray 14-119_0033,Fort McMurray 14-119_0033,Fort McMurray 14,56.97605675,-111.856611388,RTN GNSS NAD 83 +/- 2 cm,Groundwater,GWN-14-33(CWR),233713,"",33.100,28.400,4.0000,Clearwater,Bedrock,33,Clearwater Formation,Clearwater Formation,Not Defined,Sandstone,SS,ARC/AEP,CWR-7; BCH-27,ARC 14-119,Surveillance,Screen,ABG0233713,34.62,1977-01-01T12:00:00,Steel,5.500
