﻿_id,Station number,Station name,Long name,Site name,Latitude,Longitude,Theme,JOSM Station Code,RAMP Station Code
1,AB07BE0010,AT TOWN OF ATHABASCA,ATHABASCA RIVER AT TOWN OF ATHABASCA,ATHABASCA RIVER,54.72222,-113.28611,Surface Water,"",M0
2,AB07CC0030,U/S FORT MCMURRAY 100M ABOVE CONFLUENCE WITH HORSE,ATHABASCA RIVER UPSTREAM FORT MCMURRAY 100 M ABOVE THE CONFLUENCE WITH HORSE RIVER - LEFT BANK,ATHABASCA RIVER,56.72028,-111.40556,Surface Water,"",M2
3,AB07CC0100,AT MOUNTAIN RAPIDS,ATHABASCA RIVER AT MOUNTAIN RAPIDS,ATHABASCA RIVER,56.64967,-111.60914,Surface Water,"",M1
4,AB07CC0130,ABOVE GRANDE RAPIDS ARC KM 435.8,ATHABASCA RIVER ABOVE GRANDE RAPIDS ARC KM 435.8,ATHABASCA RIVER,56.31,-112.59139,Surface Water,"",""
5,AB07DA0400,UPSTREAM CONFLUENCE OF MUSKEG RIVER,ATHABASCA RIVER UPSTREAM CONFLUENCE OF MUSKEG RIVER,ATHABASCA RIVER,57.13028,-111.605,Surface Water,"",M4
6,AB07DA0679,APPROX. 1KM UPSTREAM MACKAY RIVER,ATHABASCA RIVER APPROX. 1KM UPSTREAM MACKAY RIVER,ATHABASCA RIVER,57.156802,-111.627045,Surface Water,"",M5
7,AB07DA0683,APPROX. 5KM DOWNSTREAM MACKAY RIVER,ATHABASCA RIVER APPROX. 5KM DOWNSTREAM MACKAY RIVER,ATHABASCA RIVER,57.215046,-111.611508,Surface Water,"",M6
8,AB07DA0860,5.0 KM D/S OF BITUMOUNT - CENTRE ARC KM 214.4,ATHABASCA RIVER 5.0 KM D/S OF BITUMOUNT - CENTRE ARC KM 214.4,ATHABASCA RIVER,57.43139,-111.6422,Surface Water,"",""
9,AB07DA0980,TRANSECT ABOVE THE FIREBAG RIVER,ATHABASCA RIVER TRANSECT ABOVE THE FIREBAG RIVER,ATHABASCA RIVER,57.72361,-111.37917,Surface Water,"",M8
10,AB07DD0010,AT OLD FORT - RIGHT BANK,ATHABASCA RIVER AT OLD FORT - RIGHT BANK,ATHABASCA RIVER,58.38278,-111.51778,Surface Water,"",M9a
11,AB07DD0105,DOWNSTREAM OF DEVILS ELBOW AT WINTER ROAD CROSSING,ATHABASCA RIVER DOWNSTREAM OF DEVILS ELBOW AT WINTER ROAD CROSSING,ATHABASCA RIVER,58.44722,-111.18583,Surface Water,"",M9b
12,AB07DA1450,UPSTREAM OF CONFLUENCE OF ATHABASCA RIVER,BEAVER RIVER UPSTREAM OF CONFLUENCE OF ATHABASCA RIVER,BEAVER RIVER,57.11917,-111.60556,Surface Water,"",BER-1
13,AB07CE0010,AT HWY 881,BIRCH CREEK AT HWY 881,BIRCH CREEK,55.614752,-111.124391,Surface Water,"",BRC-1
