﻿_id,Station Number,Station Name,Station Description,Date,Transect,Quadrat,Rep,pH,pH temp (°C),EC (mS/cm),EC temp (°C),% moisture,Notes
1,AB07CE1000,WETLAND ANZ01,ANZAC (BOG),2019-07-15T00:00:00,1,1,a,3.359999999999999875655021241982467472553253173828125,14.800000000000000710542735760100185871124267578125,0,13.5,23.5,""
2,AB07CE1000,WETLAND ANZ01,ANZAC (BOG),2019-07-15T00:00:00,1,1,b,3.220000000000000195399252334027551114559173583984375,13.9000000000000003552713678800500929355621337890625,0,13.0999999999999996447286321199499070644378662109375,20.8,""
3,AB07CE1000,WETLAND ANZ01,ANZAC (BOG),2019-07-15T00:00:00,1,1,c,2.979999999999999982236431605997495353221893310546875,13.5,0,12.4000000000000003552713678800500929355621337890625,54.9,""
4,AB07CE1000,WETLAND ANZ01,ANZAC (BOG),2019-07-15T00:00:00,1,2,a,3.109999999999999875655021241982467472553253173828125,11.300000000000000710542735760100185871124267578125,0.0299999999999999988897769753748434595763683319091796875,11.0999999999999996447286321199499070644378662109375,14.7,""
5,AB07CE1000,WETLAND ANZ01,ANZAC (BOG),2019-07-15T00:00:00,1,2,b,3.0099999999999997868371792719699442386627197265625,11.4000000000000003552713678800500929355621337890625,0,11.699999999999999289457264239899814128875732421875,14.1,""
6,AB07CE1000,WETLAND ANZ01,ANZAC (BOG),2019-07-15T00:00:00,1,2,c,2.8300000000000000710542735760100185871124267578125,10.800000000000000710542735760100185871124267578125,0.05000000000000000277555756156289135105907917022705078125,11.5,110.0,""
7,AB07CE1000,WETLAND ANZ01,ANZAC (BOG),2019-07-15T00:00:00,1,3,a,2.87000000000000010658141036401502788066864013671875,12.800000000000000710542735760100185871124267578125,0,13.699999999999999289457264239899814128875732421875,11.0,""
8,AB07CE1000,WETLAND ANZ01,ANZAC (BOG),2019-07-15T00:00:00,1,3,b,3.109999999999999875655021241982467472553253173828125,12.0999999999999996447286321199499070644378662109375,0,12.199999999999999289457264239899814128875732421875,16.4,""
9,AB07CE1000,WETLAND ANZ01,ANZAC (BOG),2019-07-15T00:00:00,1,3,c,3.1699999999999999289457264239899814128875732421875,11,0.0299999999999999988897769753748434595763683319091796875,10.9000000000000003552713678800500929355621337890625,27.7,""
10,AB07CE1000,WETLAND ANZ01,ANZAC (BOG),2019-07-15T00:00:00,1,4,a,3.109999999999999875655021241982467472553253173828125,10.4000000000000003552713678800500929355621337890625,0,16.39999999999999857891452847979962825775146484375,19.6,""
11,AB07CE1000,WETLAND ANZ01,ANZAC (BOG),2019-07-15T00:00:00,1,4,b,2.770000000000000017763568394002504646778106689453125,11.0999999999999996447286321199499070644378662109375,0,12.5999999999999996447286321199499070644378662109375,28.9,""
12,AB07CE1000,WETLAND ANZ01,ANZAC (BOG),2019-07-15T00:00:00,1,4,c,2.770000000000000017763568394002504646778106689453125,11.9000000000000003552713678800500929355621337890625,0,13.300000000000000710542735760100185871124267578125,8.9,""
13,AB07CE1000,WETLAND ANZ01,ANZAC (BOG),2019-07-15T00:00:00,1,5,a,3.189999999999999946709294817992486059665679931640625,12.5,0.0200000000000000004163336342344337026588618755340576171875,13,7.7,""
14,AB07CE1000,WETLAND ANZ01,ANZAC (BOG),2019-07-15T00:00:00,1,5,b,3.359999999999999875655021241982467472553253173828125,11.9000000000000003552713678800500929355621337890625,0.0299999999999999988897769753748434595763683319091796875,11.800000000000000710542735760100185871124267578125,58.0,""
15,AB07CE1000,WETLAND ANZ01,ANZAC (BOG),2019-07-15T00:00:00,1,5,c,3.600000000000000088817841970012523233890533447265625,11.5,0.040000000000000000832667268468867405317723751068115234375,11.699999999999999289457264239899814128875732421875,48.9,""
16,AB07CE1000,WETLAND ANZ01,ANZAC (BOG),2019-07-15T00:00:00,2,6,a,2.9199999999999999289457264239899814128875732421875,17,0,15.5,26.2,""
17,AB07CE1000,WETLAND ANZ01,ANZAC (BOG),2019-07-15T00:00:00,2,6,b,3.0800000000000000710542735760100185871124267578125,14.5999999999999996447286321199499070644378662109375,0.059999999999999997779553950749686919152736663818359375,13.9000000000000003552713678800500929355621337890625,66.4,""
18,AB07CE1000,WETLAND ANZ01,ANZAC (BOG),2019-07-15T00:00:00,2,6,c,2.850000000000000088817841970012523233890533447265625,14.199999999999999289457264239899814128875732421875,0,13.9000000000000003552713678800500929355621337890625,6.2,""
19,AB07CE1000,WETLAND ANZ01,ANZAC (BOG),2019-07-15T00:00:00,2,7,a,3.060000000000000053290705182007513940334320068359375,12.0999999999999996447286321199499070644378662109375,0.059999999999999997779553950749686919152736663818359375,12.4000000000000003552713678800500929355621337890625,46.4,""
20,AB07CE1000,WETLAND ANZ01,ANZAC (BOG),2019-07-15T00:00:00,2,7,b,3,12.199999999999999289457264239899814128875732421875,0,12.800000000000000710542735760100185871124267578125,28.4,""
21,AB07CE1000,WETLAND ANZ01,ANZAC (BOG),2019-07-15T00:00:00,2,7,c,2.87000000000000010658141036401502788066864013671875,12.5999999999999996447286321199499070644378662109375,0,13.5,20.1,""
22,AB07CE1000,WETLAND ANZ01,ANZAC (BOG),2019-07-15T00:00:00,2,8,a,3.180000000000000159872115546022541821002960205078125,11.199999999999999289457264239899814128875732421875,0,12.800000000000000710542735760100185871124267578125,42.1,""
23,AB07CE1000,WETLAND ANZ01,ANZAC (BOG),2019-07-15T00:00:00,2,8,b,3.70000000000000017763568394002504646778106689453125,11.5999999999999996447286321199499070644378662109375,0,13,12.9,""
24,AB07CE1000,WETLAND ANZ01,ANZAC (BOG),2019-07-15T00:00:00,2,8,c,2.95000000000000017763568394002504646778106689453125,10.800000000000000710542735760100185871124267578125,0,11.9000000000000003552713678800500929355621337890625,30.4,""
